year,pct,ser_num,datestop,timestop,recstat,inout,trhsloc,perobs,crimsusp,perstop,typeofid,explnstp,othpers,arstmade,arstoffn,sumissue,sumoffen,compyear,comppct,offunif,officrid,frisked,searched,contrabn,adtlrept,pistol,riflshot,asltweap,knifcuti,machgun,othrweap,pf_hands,pf_wall,pf_grnd,pf_drwep,pf_ptwep,pf_baton,pf_hcuff,pf_pepsp,pf_other,radio,ac_rept,ac_inves,rf_vcrim,rf_othsw,ac_proxm,rf_attir,cs_objcs,cs_descr,cs_casng,cs_lkout,rf_vcact,cs_cloth,cs_drgtr,ac_evasv,ac_assoc,cs_furtv,rf_rfcmp,ac_cgdir,rf_verbl,cs_vcrim,cs_bulge,cs_other,ac_incid,ac_time,rf_knowl,ac_stsnd,ac_other,sb_hdobj,sb_outln,sb_admis,sb_other,repcmd,revcmd,rf_furt,rf_bulg,offverb,offshld,forceuse,sex,race,dob,age,ht_feet,ht_inch,weight,haircolr,eyecolor,build,othfeatr,addrtyp,rescode,premtype,premname,addrnum,stname,stinter,crossst,aptnum,city,state,zip,addrpct,sector,beat,post,xcoord,ycoord,dettypCM,lineCM,detailCM
2015,61,18,1012015,315,1,O,P,2.00,FELONY,10,V,Y,N,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,186,186,N,N,V,S, ,M,W, , 33,5,11,190,BR,BR,M, ,L, , ,STREET, , ,AVENUE W,EAST 28 STREET, ,BROOKLYN, , , 61,E, 7, ,1000091, 156314,CM,1, 14
2015,22,5,1152015,1747,A,O,P,1.00,FELONY,4,V,Y,N,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,Y,N,Y,Y,Y,N,N,Y,N,N,N,N,N,Y,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,483,483,N,N,V,S,SF,M,B, , 14,5,8,140,BK,BR,T, ,L, , ,119 W. 104 ST, , ,TRANSVERSE ROAD NUMBER FOUR,WEST DRIVE, ,MANHATTAN, , , 22,E,14, , 994617, 227693,CM,1, 20
2015,20,36,1292015,1745,1,O,P,1.00,MISD,16,V,Y,N,N, ,N, ,0,0,N, ,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,483,483,N,N,V,S,SF,M,B, , 14,5,3,140,BK,BR,T, ,L, , ,STREET,472,COLUMBUS AVENUE,WEST 83 STREET,WEST 82 STREET, ,MANHATTAN, , , 20,H, ,16, 991510, 225019,CM,1, 78
2015,20,38,1292015,1745,1,O,P,1.00,MIDS,16,V,Y,Y,N, ,N, ,0,0,N, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,483,483,N,N,V,S, ,M,B, , 14,5,9,180,BK,BR,M, ,L, , ,STREET,472,COLUMBUS AVENUE,WEST 83 STREET,WEST 82 STREET, ,MANHATTAN, , , 20,H, ,16, 991510, 225019,CM,1, 78
2015,20,41,1292015,1745,1,O,P,1.00,MISD,16,V,Y,Y,N, ,N, ,0,0,N, ,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,483,483,N,N,V,S,SF,M,B, , 13,5,10,160,BK,BR,M, ,L, , ,STREET,472,COLUMBUS AVENUE,WEST 83 STREET,WEST 82 STREET, ,MANHATTAN, , , 20,H, ,16, 991510, 225019,CM,1, 78
2015,20,39,1292015,1745,1,O,P,1.00,MISD,16,V,Y,Y,N, ,N, ,0,0,N, ,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,483,483,N,N,V,S,SF,M,W, , 13,5,2,130,BK,BR,M, ,L, , ,STREET,472,COLUMBUS AVENUE,WEST 83 STREET,WEST 82 STREET, ,MANHATTAN, , , 20,H, ,16, 991510, 225019,CM,1, 78
2015,67,122,2062015,2155,1,O,P,2.00,FEL,5,R,Y,N,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,186,186,Y,N,V,S, ,M,B, , 25,5,9,160,BK,BR,T, ,L, , , , , ,EAST 93 STREET,CLARKSON AVENUE, ,BROOKLYN, , , 67,M, , ,1005554, 179416,CM,1, 20
2015,7,37,2072015,2115,1,I,H,1.00,FEL,5,V,Y,N,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,Y,N,N,Y,Y,Y,N,N,N,N,Y,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,N,N,804,804,Y,N,V,S, ,M,B, , 15,5,7,150,BR,BR,T, ,L, , ,LOBBY,521,ROOSEVELT DRIVE,RIVINGTON STREET,DELANCEY STREET, ,MANHATTAN, , ,  7,E, 6, , 990820, 200020,CM,1, 85
2015,7,42,2122015,1405,1,I,T,9.00,FEL,3,P,Y,N,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,863,863,Y,N,V,S,OR,M,B, , 23,5,9,160,BK,BR,T, ,L, , ,MEZZ, , ,ESSEX STREET,DELANCEY STREET, ,MANHATTAN, , ,  7,B, 2, , 987521, 201066,CM,1, 45
2015,68,9,2142015,200,A,O,P,1.00,FEONY,10,V,Y,Y,N, ,N, ,0,0,Y, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,68,68,N,N, , , ,M,W, , 16,5,10,150,BR,GR,M, ,L, , ,STREET,142,93 STREET,RIDGE BOULEVARD,MARINE AVENUE, ,BROOKLYN, , , 68,G, , , 974057, 164979,CM,1, 14
2015,70,76,2182015,2125,1,I,P,2.00,FELONY/ROBBERY,5,R,Y,Y,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,Y,N,Y,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,70,70,N,N, ,S, ,M,B, , 30,5,10,160,BK,BR,M, ,L, , ,MCDONALDS,1930,NOSTRAND AVENUE,FARRAGUT ROAD,FOSTER AVENUE, ,BROOKLYN, , , 70,G,15, , 998617, 171801,CM,1, 85
2015,75,141,3142015,15,A,O,P,1.00,ROBBERY,15,V,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,Y,N,Y,Y,Y,N,Y,N,N,N,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,165,165,Y,N, , ,DS,M,B, , 18,5,10,160,BK,BR,T, ,L, , ,794 NEW LOTS ( RESIDENCE), , ,LINWOOD STREET,NEW LOTS AVENUE, ,BROOKLYN, , , 75,K, , ,1017302, 182366,CM,1, 85
2015,14,2,1012015,10,A,O,P,1.00,FEL,5,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,13,14,N,Y, , , ,M,Q, , 48,5,5,160,BR,BR,T, ,L, , ,SIDEWALK, , ,WEST 40 STREET,8 AVENUE, ,MANHATTAN, , , 14,G, 4, , 986819, 214690,CM,1, 85
2015,121,1,1012015,50,A,O,P,2.00,FELONY,5,V,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,N,N,N,121,121,N,N, , ,OR,M,B, , 16,5,8,160,BK,BR,T, ,L, , ,DELI,281,SOUTH AVENUE,BRABANT STREET,STATEN ISLAND RAILROAD, ,STATEN IS, , ,121,A, , , 938092, 169830,CM,1, 85
2015,25,5,1012015,115,1,I,T,5.00,MISD,45,P,Y,N,Y,240.20,N, ,0,0,Y, ,Y,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,863,863,N,N, , ,OT,M,B, , 26,5,7,155,BK,BR,T, ,L, , ,MEZZ, , ,LEXINGTON AVENUE,EAST 125 STREET, ,MANHATTAN, , , 25,B, , ,1001575, 232339,CM,1,  9
2015,25,19,1012015,130,1,O,P,5.00,ASSAULT,10,V,Y,N,N, ,N, ,0,0,Y, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,162,25,N,N, , , ,M,B, , 14,5,5,120,BR,BR,T, ,L, , ,PUBLIC SIDEWALK, , ,1 AVENUE,EAST 116 STREET, ,MANHATTAN, , , 25,A, , ,1002134, 229289,CM,1,  9
2015,14,1,1012015,140,A,I,P,1.00,MISD,20,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,14,161,N,N, , , ,M,B, , 26,5,10,165,BK,BK,T, ,L, , ,MTS PCT,357,WEST 35 STREET,9 AVENUE,8 AVENUE, ,MANHATTAN, , , 14,G, 4,76, 985764, 213806,CM,1,  9
2015,114,13,1012015,225,1,O,P,1.00,FEL,15,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,Y,N,Y,Y,N,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,114,114,N,N, , ,SW,M,Q, , 23,5,7,160,BR,BR,T, ,L, , ,"HOUSE, YARD",25-73,44 STREET,28 AVENUE,25 AVENUE, ,QUEENS, , ,114,D, , ,1009502, 218368,CM,1, 20
2015,33,2,1012015,229,A,O,P,1.00,FELONY,1,V,Y,N,Y,265.02,N, ,0,0,Y, ,Y,Y,Y,N,N,N,N,N,N,N,Y,Y,N,N,N,N,Y,N,N,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,Y,N,Y,Y,Y,N,N,Y,N,N,N,33,33,Y,N, , ,DS,M,P, , 19,5,6,150,BK,BR,T, ,L, , ,STREET,174,AUDUBON AVENUE,WEST 174 STREET,WEST 173 STREET, ,MANHATTAN, , , 33,C, 9,22,1002001, 246760,CM,1, 20
2015,32,1,1012015,230,1,I,P,1.00,CPW FIREARM/ASSULAT 1,5,R,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,Y,Y,Y,Y,Y,Y,N,Y,N,N,Y,Y,N,Y,Y,Y,Y,Y,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,182,182,Y,Y, , ,SW,F,B, , 99,5,9,180,BK,BR,M, ,L, , , ,2400,7 AVENUE,WEST 141 STREET,WEST 140 STREET, ,MANHATTAN, , , 32,J, 7,23,1000489, 237510,CM,1, 20
2015,79,2,1012015,240,A,O,P,1.00,ROBBERY,5,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,Y,Y,Y,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,79,79,N,N, , ,OT,Z,Z, , 24,5,9,150,BK,BR,T, ,L, , ,BODEGA, , ,THROOP AVENUE,HART STREET, ,BROOKLYN, , , 79,E,14, ,1000029, 192060,CM,1, 85
2015,66,3,1012015,300,A,O,P,1.00,FEL,5,V,Y,Y,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,66,66,N,N, , , ,M,Q, , 23,5,6,185,BK,BR,M, ,L, , ,SIDEWALK,1030,40 STREET,FORT HAMILTON PARKWAY,10 AVENUE, ,BROOKLYN, , , 66,J, , , 986286, 173740,CM,1, 85
2015,66,2,1012015,300,A,O,P,1.00,FEL,5,O,Y,Y,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,66,66,N,N, , , ,M,Q, , 22,5,8,140,BK,BR,M, ,L, , ,SIDEWALK,1030,40 STREET,FORT HAMILTON PARKWAY,10 AVENUE, ,BROOKLYN, , , 66,J, , , 986286, 173740,CM,1, 85
2015,66,1,1012015,300,A,O,P,1.00,FEL,5,P,Y,Y,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,66,66,N,N, , , ,M,Q, , 24,5,10,180,BK,BR,M, ,L, , ,SIDEWALK,1030,40 STREET,FORT HAMILTON PARKWAY,10 AVENUE, ,BROOKLYN, , , 66,J, , , 986286, 173740,CM,1, 85
2015,114,6,1012015,315,1,O,P,1.00,FEL,10,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,N,114,114,Y,N, , , ,F,Q, , 32,5,6,140,BR,BR,M, ,L, , ,STREET, , ,49 STREET,25 AVENUE, ,QUEENS, , ,114,A, , ,1010701, 217852,CM,1, 46
2015,114,5,1012015,315,1,O,P,1.00,FEL,10,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,Y,Y,Y,N,N,N,N,N,N,N,114,114,Y,N, , , ,M,W, , 35,5,11,170,BR,BL,M, ,L, , ,STREET, , ,25 AVENUE,49 STREET, ,QUEENS, , ,114,A, , ,1010701, 217852,CM,1, 46
2015,70,12,1012015,315,1,O,P,2.00,FEL,10,V,Y,Y,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,186,186,Y,N, ,S, ,M,W, , 33,5,11,195,BK,BR,T, ,L, , , , , ,AVENUE N,EAST 28 STREET, ,BROOKLYN, , , 70,B, 2, , 998966, 164071,CM,1, 14
2015,106,1,1012015,430,A,O,P,5.00,FELONY,5,P,Y,N,N, ,Y,DIS CON,0,0,Y, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,106,106,N,N, , , ,M,A, , 39,5,9,170,BK,BR,T, ,L, , ,BAR,115-22,LIBERTY AVENUE,116 STREET,115 STREET, ,QUEENS, , ,106,F, ,20,1032091, 189164,CM,1,  9
2015,40,1,1012015,450,1,O,H,1.00,FEL,2,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,Y,N,Y,Y,N,N,N,N,N,N,N,807,807,Y,Y, , ,SW,M,B, , 20,6,0,180,BK,BR,U, ,L, , ,STREET,674,EAST 149 STREET,TRINITY AVENUE,MOORE HOUSES, ,BRONX, , , 40,C,13, ,1009105, 235656,CM,1, 20
2015,18,1,1012015,530,1,I,P,10.00,MISD,10,V,Y,N,N, ,N, ,0,0,Y, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,18,18,N,N, , , ,M,B, , 30,5,9,150,BK,BR,T, ,L, , , , , ,8 AVENUE,WEST 47 STREET, ,MANHATTAN, , , 18,F, , , 987720, 216313,CM,1,  9
2015,20,1,1012015,1350,1,I,P,1.00,MISD,1,R,Y,N,N, ,N, ,0,0,Y, ,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,20,20,N,N, , ,DS,M,B, , 35,5,7,170,BK,BR,M, ,L, , ,RESTAURANT,2049,BROADWAY,WEST 70 STREET,WEST 69 STREET, ,MANHATTAN, , , 20,C, ,23, 989139, 222610,CM,1, 20
2015,70,1,1012015,1400,1,O,P,1.00,FELONY/CPW,5,R,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,70,70,Y,N, , ,OT,M,B, , 20,5,6,160,BK,BR,M, ,L, , ,SIDEWALK, , ,FARRAGUT ROAD,FLATBUSH AVENUE, ,BROOKLYN, , , 70,G,14, , 997876, 171024,CM,1, 20
2015,41,2,1012015,1410,A,O,P,1.00,GLA,15,V,Y,N,N, ,N, ,0,0,Y, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,41,41,N,N, , , ,M,P, , 44,5,9,200,BK,BR,M, ,L, , ,PUBLIC STREET,1042,HOE AVENUE,EAST 165 STREET,ALDUS STREET, ,BRONX, , , 41,H, 8, 6,1014559, 239605,CM,1, 46
2015,41,1,1012015,1410,A,O,P,1.00,GLA,15,P,Y,N,N, ,N, ,0,0,Y, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,41,41,N,N, , , ,Z,Z, , 32,5,5,160,BK,BR,M, ,L, , ,STREET,1042,HOE AVENUE,EAST 165 STREET,ALDUS STREET, ,BRONX, , , 41,H, 8, 6,1014559, 239605,CM,1, 46
2015,75,11,1012015,1555,A,I,P,1.00,CPW,5,P,Y,N,N, ,N, ,0,0,Y, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,75,75,N,N, , , ,F,Q, , 42,5,1,150,BR,BR,M, ,L, , ,HOUSE,506,VAN SICLEN AVENUE,DUMONT AVENUE,BLAKE AVENUE, ,BROOKLYN, , , 75,G, , ,1015049, 182457,CM,1, 20
2015,75,13,1012015,1555,A,I,P,1.00,CPW,5,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,75,75,N,N, , , ,M,Q, , 20,5,4,120,BR,BR,T, ,L, , ,HOUSE,506,VAN SICLEN AVENUE,DUMONT AVENUE,BLAKE AVENUE, ,BROOKLYN, , , 75,G, , ,1015049, 182457,CM,1, 20
2015,75,12,1012015,1555,A,I,P,1.00,CPW,5,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,75,75,N,N, , , ,M,Q, , 48,5,11,325,BK,BR,H, ,L, , ,HOUSE,506,VAN SICLEN AVENUE,DUMONT AVENUE,BLAKE AVENUE, ,BROOKLYN, , , 75,G, , ,1015049, 182457,CM,1, 20
2015,33,1,1012015,1815,A,O,P,1.00,FELONY,5,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,33,410,N,N, , ,DS,M,P, , 23,5,11,180,BK,BR,M, ,L, , ,STREET,517,WEST 176 STREET,AUDUBON AVENUE,AMSTERDAM AVENUE, ,MANHATTAN, , , 33,C, 9, ,1002557, 247203,CM,1, 60
2015,83,13,1012015,1815,A,O,P,1.00,FEL,5,P,Y,N,N, ,N, ,0,0,Y, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,83,83,N,N, , , ,Z,Z, , 20,5,5,140,BR,BR,T, ,L, , ,STREET,702,CHAUNCEY STREET,EVERGREEN AVENUE,BUSHWICK AVENUE, ,BROOKLYN, , , 83,A, , ,1009760, 188742,CM,1, 14
2015,9,1,1012015,1827,1,O,P,1.00,MISDEMEANOR,13,V,Y,Y,N, ,N, ,0,0,Y, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,N,N,N,9,9,N,N, , , ,M,Q, , 15,5,4,125,BK,BR,T, ,L, , ,PUBLIC SIDEWALK, , ,EAST 10 STREET,AVENUE C, ,MANHATTAN, , ,  9,B, 5, , 990477, 203734,CM,1, 68
2015,9,2,1012015,1827,1,O,P,1.00,MISDEMEANOR,13,V,Y,Y,N, ,N, ,0,0,Y, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,N,N,N,9,9,N,N, , , ,M,Q, , 12,5,10,180,BK,BR,M, ,L, , ,PUBLIC SIDEWALK, , ,EAST 10 STREET,AVENUE C, ,MANHATTAN, , ,  9,B, 5, , 990477, 203734,CM,1, 68
2015,25,28,1012015,1850,1,O,P,2.00,CPW,8,P,Y,N,Y,CPW,N, ,0,0,Y, ,Y,Y,N,N,N,N,N,Y,N,Y,Y,N,N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,Y,N,Y,N,N,Y,N,Y,Y,N,N,N,Y,Y,N,Y,162,162,Y,Y, , ,SW,M,B, , 53,5,5,200,BA,BR,U, ,L, , ,PUBLIC SIDEWALK,116,EAST 125 STREET,LEXINGTON AVENUE,PARK AVENUE, ,MANHATTAN, , , 25,B, ,29,1001326, 232474,CM,1, 20
2015,66,18,1012015,1930,A,O,P,1.00,FELONY,5,P,Y,N,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,66,66,N,N,V,S, ,M,Q, , 28,5,6,180,BA,BK,M, ,L, , ,SUBWAY PLATFORM, , ,9 AVENUE,39 STREET, ,BROOKLYN, , , 66,J, , , 985611, 174612,CM,1, 14
2015,28,2,1012015,1945,1,O,P,1.00,MISD,5,R,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,28,28,Y,N, , ,SF,M,B, , 14,5,7,150,BK,BR,M, ,L, , ,SIDEWALK, , ,MOUNT MORRIS PARK WEST,WEST 123 STREET, ,MANHATTAN, , , 28,D, , , 999537, 232842,CM,1, 20
2015,41,64,1012015,2000,A,O,P,1.00,CPW,2,P,Y,N,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,41,41,N,N,V,S, ,M,Q, , 48,5,6,230,BK,BR,H, ,L, , ,STREET, , ,GILBERT PLACE,HUNTS POINT AVENUE, ,BRONX, , , 41,D,41, ,1015069, 237227,CM,1, 20
2015,41,63,1012015,2030,A,O,P,2.00,CPW,2,V,Y,N,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,41,41,N,N,V,S, ,M,Q, , 16,5,6,150,BK,BR,T, ,L, , ,STREET,995,SIMPSON STREET,WESTCHESTER AVENUE,EAST 163 STREET, ,BRONX, , , 41,G, 7, 8,1013897, 238753,CM,1, 20
2015,79,3,1012015,2034,A,O,P,1.00,FEL,3,V,Y,N,Y,265.02,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,Y,N,Y,Y,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,803,803,Y,N,V,S,OT,M,B, , 17,5,10,125,BK,BK,T, ,L, , ,SIDEWALK, , ,BROADWAY,PARK AVENUE, ,BROOKLYN, , , 79,F,17, ,1001284, 193892,CM,1, 20
2015,9,4,1012015,2125,1,O,H,1.00,MISD,5,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,Y,Y,N,Y,N,N,N,N,804,804,N,N, , , ,M,B, , 16,5,9,170,BR,BR,M, ,L, , ,STOOP,733,EAST 5 STREET,AVENUE D,AVENUE C, ,MANHATTAN, , ,  9,A, 1,13, 990120, 202510,CM,1, 20
2015,113,1,1012015,2155,A,O,P,2.00,FEL,5,V,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,Y,N,Y,N,N,Y,N,N,N,N,Y,Y,N,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,171,171,N,N, , ,SF,M,B, , 16,6,0,160,BR,BR,T, ,L, , ,STREET, , ,114 ROAD,SUTPHIN BOULEVARD, ,QUEENS, , ,113,M, , ,1041589, 189067,CM,1, 85
2015,24,2,1012015,2210,1,O,H,1.00,MISD,5,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,825,825,N,N, , , ,M,B, , 20,5,8,140,BK,BR,M, ,L, , ,SIDEWALK,55,WEST 100 STREET,COLUMBUS AVENUE,MANHATTAN AVENUE, ,MANHATTAN, , , 24,D, , , 994059, 228894,CM,1, 68
2015,34,17,1012015,2210,A,I,P,5.00,FEL,10,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,Y,Y,Y,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,162,162,N,N, , , ,M,Q, , 21,5,11,160,BK,BR,T, ,L, , ,BLDG,520,ISHAM STREET,SHERMAN AVENUE,10 AVENUE, ,MANHATTAN, , , 34,D,12, ,1006799, 254838,CM,1, 20
2015,41,4,1012015,2215,A,O,P,2.00,MENACING W/FIREARM,10,V,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,163,163,N,N, , ,DS,M,Q, , 28,5,9,180,BK,BR,Z, ,L, , ,STREET, , ,INTERVALE AVENUE,WESTCHESTER AVENUE, ,BRONX, , , 41,I, 9, ,1012791, 238814,CM,1, 60
2015,41,3,1012015,2215,A,O,P,2.00,MENACING W/FIREARM,10,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,163,163,N,N, , ,DS,M,Q, , 21,5,10,180,BK,BR,Z, ,L, , ,STREET, , ,INTERVALE AVENUE,WESTCHESTER AVENUE, ,BRONX, , , 41,I, 9, ,1012791, 238814,CM,1, 60
2015,24,1,1012015,2235,1,O,H,2.00,MISD,5,V,Y,N,N, ,N, ,0,0,Y, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,806,806,N,N, , , ,M,B, , 31,6,1,190,BK,BR,T, ,L, , ,WALKWAY,825,COLUMBUS AVENUE,WEST 104 STREET,WEST 100 STREET, ,MANHATTAN, , , 24,D, , , 993854, 229237,CM,1, 96
2015,32,2,1012015,2250,1,O,P,1.00,FEL,5,P,Y,N,Y,CPW,N, ,0,0,N, ,Y,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,182,182,N,N,V,S,OT,F,B, , 27,5,8,150,BK,BR,M, ,L, , ,STREET, , ,WEST 135 STREET,EDGECOMBE AVENUE, ,MANHATTAN, , , 32,I, 5, , 998662, 236967,CM,1, 20
2015,79,1,1012015,2310,1,O,H,1.00,CPW,2,V,Y,Y,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,Y,Y,Y,N,N,N,N,N,Y,N,N,N,Y,Y,N,Y,N,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,79,79,Y,Y, , ,SF,M,B, , 19,6,1,180,BK,BR,M, ,L, , ,MARCY HOUSES,625,PARK AVENUE,MARCY AVENUE,NOSTRAND AVENUE, ,BROOKLYN, , , 79,K,16, , 997859, 193378,CM,1, 20
2015,79,20,1012015,2315,A,O,P,1.00,CPW,5,V,Y,N,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,Y,Y,Y,N,Y,N,N,N,Y,Y,Y,N,N,Y,Y,Y,Y,Y,N,Y,N,N,Y,Y,Y,Y,N,N,N,N,N,79,79,Y,N, ,S,DS,M,B, , 22,5,9,195,BR,BR,T, ,L, , ,SIDEWALK, , ,ELLERY STREET,MARCY AVENUE, ,BROOKLYN, , , 79,F,17, , 998173, 193694,CM,1, 20
2015,49,2,1012015,2325,A,O,P,3.00,ROBBERY,5,P,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,Y,Y,N,Y,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,49,49,Y,N, , , ,M,Q, , 20,5,11,180,BR,BR,M, ,L, , ,STREET / SIDEWALK, , ,MACE AVENUE,OLINVILLE AVENUE, ,BRONX, , , 49,H,13, ,1020641, 253803,CM,1, 85
2015,49,1,1012015,2325,A,O,P,1.00,CPW,2,R,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,Y,N,Y,Y,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,49,49,Y,N, , , ,M,Q, , 20,6,0,220,XX,XX,H, ,L, , ,STREET, , ,PAULDING AVENUE,ALLERTON AVENUE, ,BRONX, , , 49,F,10, ,1023340, 254632,CM,1, 20
2015,72,1,1022015,11,A,O,P,2.00,FEL,5,P,Y,N,N, ,N, ,0,0,Y, ,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,Y,N,N,Y,Y,Y,N,N,N,N,N,Y,Y,Y,N,N,N,N,Y,N,N,N,N,Y,N,N,N,72,72,Y,Y, , , ,M,Q, , 49,5,11,165,BK,BR,T, ,L, , ,STREET, , ,11 AVENUE,18 STREET, ,BROOKLYN, , , 72,A,13, , 990224, 177925,CM,1, 46
2015,81,1,1022015,15,1,O,P,1.00,CPW,2,P,Y,N,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,81,81,Y,N,V,S, ,M,B, , 16,5,8,160,BK,BR,T, ,L, , , , , ,HANCOCK STREET,REID AVENUE, ,BROOKLYN, , , 81,F, 6, ,1003816, 188813,CM,1, 20
2015,75,14,1022015,50,A,O,P,1.00,FELONY,5,P,Y,N,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,Y,N,Y,Y,Y,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,187,187,Y,N,V, ,SW,M,B, , 24,5,7,180,BK,BR,T, ,L, , ,PUBLIC SIDEWALK,517,EUCLID AVENUE,BELMONT AVENUE,PITKIN AVENUE, ,BROOKLYN, , , 75,I, , ,1019841, 185062,CM,1, 20
2015,61,8,1022015,135,1,O,P,1.00,FEL,5,V,Y,N,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,186,186,Y,N, ,S, ,M,I, , 24,5,6,150,BK,BR,T, ,L, , , ,2312,CONEY ISLAND AVENUE,AVENUE T,AVENUE S, ,BROOKLYN, , , 61,J, 6, 9, 994972, 158163,CM,1, 14
2015,79,11,1022015,150,1,O,H,1.00,MISD,5,V,Y,N,N, ,N, ,0,0,Y, ,Y,Y,N,N,N,N,N,N,N,N,Y,Y,Y,Y,Y,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,Y,Y,Y,N,Y,N,Y,N,N,N,Y,N,Y,N,N,N,824,824,Y,N, , ,SF,M,B, , 16,5,10,150,BK,BR,T, ,L, , ,SIDEWALK, , ,MYRTLE AVENUE,MARCUS GARVEY BOULEVARD, ,BROOKLYN, , , 79,E,14, ,1000692, 192983,CM,1,  9
2015,19,16,1022015,150,1,O,P,3.00,FELONY,10,P,Y,N,N, ,N, ,0,0,N,I,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,Y,N,N,N,N,N,N,N,19,19,Y,N,V,S, ,M,Q, , 33,5,6,170,BK,BR,M, ,L, , ,STREET, , ,1 AVENUE,EAST 86 STREET, ,MANHATTAN, , , 19,J, , , 998272, 222318,CM,1, 45
2015,25,4,1022015,215,1,O,P,1.00,ROBBERY,10,V,Y,N,N, ,N, ,0,0,Y, ,Y,N,N,N,N,N,N,N,N,N,Y,Y,N,N,N,N,Y,N,N,Y,Y,Y,Y,N,Y,N,N,Y,N,N,N,N,N,Y,N,Y,N,Y,N,N,N,N,Y,Y,N,N,N,N,N,N,N,162,162,Y,N, , ,DS,M,P, , 30,5,10,185,BK,BR,M, ,L, , ,PUBLIC SIDEWALK, , ,LEXINGTON AVENUE,EAST 118 STREET, ,MANHATTAN, , , 25,B, , ,1000678, 230719,CM,1, 85
2015,109,1,1022015,240,A,O,P,1.00,GLA,5,V,Y,N,Y,UUV,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,109,109,N,N, ,S, ,M,B, , 34,5,10,180,BK,BR,M, ,L, , ,STREET, , ,KISSENA BOULEVARD,HARDING EXPRESSWAY, ,QUEENS, , ,109,A, , , , ,CM,1, 46
2015,66,4,1022015,331,A,O,P,1.00,GLA,10,V,Y,Y,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,66,66,Y,N,V,S,OR,M,W, , 17,5,7,180,BK,BR,M, ,L, , ,STREET, , ,EAST 7 STREET,AVENUE O, ,BROOKLYN, , , 66,A, , , 993473, 162286,CM,1, 46
2015,66,5,1022015,331,A,O,P,1.00,GLA,10,V,Y,Y,N, ,N, ,0,0,N, ,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,66,66,Y,N,V,S,OR,M,W, , 19,5,8,170,BK,BR,M, ,L, , ,STREET, , ,EAST 7 STREET,AVENUE O, ,BROOKLYN, , , 66,A, , , 993473, 162286,CM,1, 46
2015,44,1,1022015,600,1,I,T,5.00,FELONY ASSAULT,15,V,Y,N,N, ,N, ,0,0,Y, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,864,864,N,N, , , ,M,Q, , 30,5,10,170,BR,BR,T, ,L, , , , , , , , ,BRONX, , , 44, , , , , ,CM,1,  9
2015,9,3,1022015,1023,1,O,H,5.00,FEL,5,P,Y,N,N, ,N, ,0,0,Y, ,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,804,804,N,N, , , ,M,Q, , 45,6,1,170,BR,BR,M, ,L, , ,STREET,60,AVENUE D,EAST 6 STREET,EAST HOUSTON STREET, ,MANHATTAN, , ,  9,A, 1, , 990559, 202328,CM,1, 87
2015,76,1,1022015,1030,1,O,H,1.00,MISD,5,P,Y,N,Y,MENACING,N, ,0,0,Y, ,Y,Y,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,Y,N,N,N,Y,N,N,Y,N,N,N,N,N,N,N,Y,Y,Y,Y,N,N,N,N,N,N,N,N,N,N,N,Y,801,801,N,N, , , ,M,P, , 57,5,7,150,BK,BR,T, ,L, , ,SIDEWALK,452,COLUMBIA STREET,LORRAINE STREET,WEST 9 STREET, ,BROOKLYN, , , 76,A,10, , 982304, 185597,CM,1, 60